﻿OUT OF SALE,,,
,,,
Lot 55,45L,,
Lot 59,147L,,
Lot 132,231K,,
Lot 135,169K,,
Lot 168,56G,,
,,,
BREEDING INFO (Preg'd 4/15/23 via Ultrasound),,,
Lot 131,203K,4 months,
Lot 132,231K,OUT,
Lot 133,207K,5 months,
Lot 134,219K,5 months,
Lot 135,169K,Open ,OUT
Lot 136,98K,6 months,
Lot 137,191K,4 months,
Lot 138,250K,4 months,
Lot 139,246K,5 months,
Lot 140,221K,3 months,
Lot 141,225K,Open ,
,,,
Lot 142,182G,4 months,
Lot 143,192H,4 months,
Lot 144,196J,3 months,
Lot 145,16H,3 months,
Lot 146,173H,5 months,
Lot 147,176H,5 months,
Lot 148,171H,4 months,
Lot 149,186J,4 months,
Lot 150,152J,5 months,
Lot 151,143J,3 months,
Lot 152,686,5 months,
Lot 153,193J,4 months,
Lot 154,192F,5 months,
Lot 155,163H,2 months,
Lot 156,162F,5 months,
Lot 157,109A,3 months,
Lot 158,969,5 months,
Lot 159,147F,45 days,
Lot 160,153G,5 months,
Lot 161,191G,5 months,
Lot 162,155G,4 months,
Lot 163,411B,5 months,
Lot 164,530,5 months,
Lot 165,82E,5 months,
Lot 166,121D,5 months,
Lot 167,101C,5 months,
Lot 168,56G,OUT,
Lot 169,195G,4 months,
Lot 170,39A,5 months,
Lot 171,79X,8 months,
Lot 172,101E,3 months,TWINS
Lot 173,143D,5 months,
Lot 174,145D,5 months,
Lot 175,163F,5 months,
Lot 176,101D,4 months,
Lot 177,50B,1.5 months,
Lot 178,1D,3 months,
Lot 179,166J,7 months,
Lot 180,91J,3 months,
Lot 181,108H,5 months,
Lot 182,185H,5 months,
Lot 183,155J,4 months,
Lot 184,126H,4 months,
Lot 185,157G,5 months,
Lot 186,D824,4 months,
Lot 187,17B,5 months,
Lot 188,169F,Open,
Lot 189,1B,4 months,
